*brid.gy,Bluesky
threads.net,Meta
*.brid.gy,Bluesky
pawoo.net,"Contact spam"
friends.nico,"Contact spam"
pod.ordoevangelistarum.com,"Illegal content"
*.nobodyhasthe.biz,"Illegal content"
metacode.biz,"Fediverse statistics trolling"
albin.social,Datamining
pieville.net,"Illegal content"
gab.com,"Not my department"
*.lubar.me,"Fediverse statistics trolling"
*.in.ua,"Abuse mail received"
sinblr.com,"Nothing but fucking porn"
*.naturalnews.com,"Conspiracy propagation"
en0.io,"Abuse mail received"
freespeechextremist.com,"Not my department"
*.gab.best,"Thousands of random subdomains"
gab.ai,"Not my department"
freefedifollowers.ga,"Insane follower collector"
www.lauraritchie.com,"Weird Honeypot, no fedi instance"
mstdn.f72u.net,"Technical problems"
*.pub.instances.scw.cloud,"Mass spam servers"
*.10minutepleroma.com,"Illegal content"
yggdrasil.social,"Illegal content"
mstdn.foxfam.club,"Bots, bots, bots, bots, bots"
meld.de,"Weird Twitter bots"
gameliberty.club,"Illegal content"
brighteon.social,"Not my department"
peertube.se,"Illegal content"
norden.media,"Illegal content"
fintoot.space,"Bots, bots, bots, bots, bots"
friendica.lt,"Not my department"
freedomofpress.rocks,"Not my department"
phreedom.tk,"Bots, bots, bots, bots, bots"
*.salastil.com,"Bots, bots, bots, bots, bots"
poa.st,"Unbearable BS"
loli.pizza,"Illegal content"
degenerates.fail,"Not my department"
*.ancreport.com,"Not my department"
*.lolicon.rocks,"Illegal content"
hentai.baby,"Illegal content"
pleroma.miria.love,"Illegal content"
varishangout.net,"Illegal content"
baraag.net,"Illegal content"
*.1d4.us,"Useless Twitter/TikTok mirrors"
quitter.se,"Weird Honeypot, no fedi instance"
*.jojii.de,"No fedi instance"
freecumextremist.com,"Unbearable BS"
zeonet.xyz,"Nothing but fucking porn"
*.egothor.org,"No fedi instance"
*.rage.lol,"Not my department"
newsbots.eu,"Bots, bots, bots, bots, bots"
ns.auction,"Not my department"
*.querdenken-711.de,"Not my department"
noagendasocial.com,"Not my department"
egirls.gay,"Fediverse Statistics Trolling"
d-fens.systems,"Not my department"
cum.salon,"Unbearable BS"
*.natehiggers.online,"Not my department"
*.activitypub-troll.cf,Spam
*.misskey-forkbomb.cf,Spam
*.repl.co,Spam
*.mastinator.com,"Data collector"
poster.place,"Not my department"
nicecrew.digital,"Not my department"
*.mastotroll.netz.org,Spam
pouque.net,"Illegal content"
detroitriotcity.com,"Not my departement"
clubcyberia.co,"Technical problems"
mapsupport.de,"Illegal content"
mastodon.cf,"Illegal content"
shota.house,"Illegal content"
rapemeat.solutions,"Illegal content"
freak.university,"Illegal content"
youjo.love,"Illegal content"
pedo.school,"Illegal content"
lemmy.world,"testing an issue with workerqueue and high load"
lemmy.ml,"testing an issue with workerqueue and high load"
pettanko.art,"Illegal content"
kibo.soc.northwestern.edu,"Technical issues (bot/scraper)"
lemmy.ca,"testing an issue with workerqueue and high load"
*.blast-info.fr,"testing an issue with workerqueue and high load"
relay.fedi.buzz,"technical issues"
friendica.bosio.info,"Technical issues"
cmm.fyi,Spam
forestver.se,Spam
cryptodon.lol,Spam
freesocial.co,Spam
scfzfilm.org,Spam
kokuusa.club,Spam
edusocial.it,Spam
9kb.me,Spam
bondsdogs.com,Spam
neuroscience-mastodon.com,Spam
mastodon.svgun.ru,Spam
forum-lucifer.com,Spam
witten.social,Spam
game-tecx.de,Spam
groupsebelah.com,Spam
phyrexia.ru,Spam
don.neet.co.jp,Spam
besties.com,Spam
electroverse.tech,Spam
lllsecurity.com,Spam
digitaldata.social,Spam
aether.run,Spam
mentalhealth-masto.com,Spam
mastodon.snmsoc.org,Spam
waterlily.tokyo,Spam
mastodon.integrata-stiftung.de,Spam
mastodon-ero.xyz,Spam
mastadon.astuto.cc,Spam
i.transmit.love,Spam
tootnet.nl,Spam
mastodon.education,Spam
niederbayern.social,Spam
social.tcpcat.net,Spam
m.corduba.tech,Spam
owo.town,Spam
toot.poedelwitz.de,Spam
neuss.social,Spam
cuyes.mooo.com,Spam
archaeology.social,Spam
nasface.cz,Spam
crosstalk.tech,Spam
fediverse.science,Spam
parkfans.network,Spam
s-h.social,Spam
vasra.masto.host,Spam
esglife.social,Spam
teamhydra.social,Spam
toot.quest,Spam
bigballchunkyverse.online,Spam
closednetwork.social,Spam
detmi.social,Spam
themeparks.social,Spam
dtris.moev,Spam
*.LinkedIn.*,LinkedIn
